districtid,direct_attack,indirect_attack,CERP_all,CERP_large,CERP_small,govt_control
43,.0059620813,.021860965,.018577347,.017057875,.002769307,0
44,0,.0040191314,.024838071,.028610419,.012532298,0
45,.022502696,.023164541,.049858678,.033274449,.024308538,0
46,.018742522,0,0,0,0,0
47,.0042822887,0,0,0,0,0
48,.0011102229,.027200462,.00038977672,.00038022152,9.5551959e-06,0
49,0,0,0,0,0,0
50,.0061489269,.032794278,.01106433,.0043704771,.0045590843,0
51,.029705267,.02227895,.0034879418,.0026564973,.00083144457,0
52,.0028435749,.0028435749,0,0,0,0
53,.10350694,.067638196,.010009896,.0099258292,.000084067353,0
54,.0016927634,.0016927634,0,0,0,0
55,.0047105178,.006851662,.0046854857,.019692518,.00067686528,0
56,.0031692707,.0031692707,0,0,0,0
57,.050814368,.018721083,.00040220228,0,.00040220228,0
58,.0026744402,0,0,0,0,0
59,.027091296,.021071009,.03555188,.019773671,.0085862651,0
60,.050868392,.0048446087,.0066616861,.0015474289,.00070337177,0
61,.026229016,.058703035,.020120164,.018525017,.0030756083,0
62,.30469742,.18112569,.011971952,.0075051533,.0044667991,0
63,.0027458952,0,0,0,0,0
64,.26582837,.054853477,.022663694,.0078485543,.019142097,1
65,.0090338681,.022995302,.000057627785,0,.000057627785,0
66,.0095078126,0,0,0,0,0
67,.023587687,.07960844,0,0,0,0
68,.0063892049,.0051113637,0,0,0,0
69,.078009881,.20152554,.13116953,.24115592,.019619744,1
70,.048340771,.054027922,.014970141,.0049710386,.0095884148,0
71,.31086242,.031086242,.071225211,.025006047,.0076757269,0
72,0,0,.025240302,.028337887,.0029501766,0
73,.0037275879,0,.0083551165,.0060007419,.0023543746,0
74,1.5819085,.12242596,.096218489,.052479606,.031970698,1
75,.0031599903,0,0,0,0,0
76,0,.0022552491,0,0,0,0
77,.0024428675,.0024428675,0,0,0,0
78,.019519269,0,0,0,0,0
79,0,0,0,0,0,0
80,0,0,0,0,0,0
81,.013835086,.0015372317,0,0,0,0
82,.020453352,.00088927621,2.3314360e-06,0,2.3314360e-06,0
83,.0023510605,0,0,0,0,0
84,.033935115,.013574046,.0079088164,.0057807034,.0028373871,0
85,0,0,0,0,0,0
86,.012377194,.0046414477,0,0,0,0
87,.00071798841,.0014359768,0,0,0,0
88,.0024223044,.0048446087,.00020347358,0,.00020347358,0
89,.16646257,.068881065,.0033582512,.0027712702,.00058698084,0
90,0,.013046557,.024032028,.024751347,.0012651994,0
91,.016698441,.048703782,.049275935,.042649694,.0069409404,0
92,.0023587686,0,0,0,0,0
93,.073945127,.05853989,.0034280696,.00096448173,.0024635878,0
94,.0022307734,.011153867,.020844718,.017276453,.0037823482,0
95,.1063067,.18665479,.024843913,.011418728,.017177317,0
96,.21791694,.20896144,.0014445394,0,.00079603825,0
97,0,.0036893559,0,0,0,0
98,.067146286,0,.016171321,.0078571169,.0083142044,0
99,.0041705766,.0083411532,0,0,0,0
100,.032261185,.016130593,.0042557521,.0018076866,.0024480654,0
101,.012365108,.004496403,.15043047,.14950539,.00092507259,0
102,.019608373,.032455239,.066811718,.057559449,.0098059224,1
103,.0032117164,.0016058582,.00010878394,.0043513579,0,0
104,0,0,.0001511396,0,.0001511396,0
105,.0067977114,.019260183,.000059854057,0,.000059854057,0
106,.0036243047,.0054364568,0,0,0,0
107,0,0,0,0,0,0
108,.04518998,.092187561,.081123792,.088058114,.011270215,1
109,.465359,.88366884,.04372552,.010165337,.033560183,1
110,.24196859,.075615183,.004619658,0,.004619658,0
111,.20294793,.13399768,.015607392,.011054073,.004553319,1
112,1.1092802,.064306103,.050630961,.035786327,.014844632,0
113,.044150725,.092484154,.093820669,.023989759,.01199917,1
114,.070378475,.1016578,.027181696,0,.030077783,0
115,.0015555124,.00077775621,.0042572608,.0024403401,.0010803399,0
116,.13514805,.060065798,.0024299724,.0019577988,.00047217353,0
117,.0017068195,.0017068195,0,0,0,0
118,.10483043,.084275439,.083775558,.0012216093,.00097122294,0
119,.0088817831,.0033306687,.0059916852,.0023912494,.003600436,0
120,.15555124,.16527319,.081563719,.004806859,.02893758,0
121,0,0,0,0,0,0
122,.0055128313,.03307699,.030716641,.01544204,.015274601,0
123,.0032850432,.0032850432,.0016656294,0,.0016656294,0
124,.16334759,.401418,.0069603743,0,.0069603743,0
125,.0031938932,.00079847331,.000045075107,0,.000045075107,0
126,.054676261,.1410072,.040128332,.051768254,.0066421116,0
127,.0029769288,0,0,0,0,0
128,.018972704,.026664343,.015426273,.0072113522,.0034364255,0
129,0,0,0,0,0,0
130,0,0,0,0,0,0
131,0,.0018167284,0,0,0,0
132,.0015296055,.0037390355,.002819876,.00089922501,.0010588942,1
133,0,0,.003192428,.003192428,0,0
134,0,.0056499303,.013420542,.007926167,.0038738537,0
135,0,0,.022151014,.012634989,.003770852,0
136,.0048940438,.0048940438,.026783861,.026250524,0,0
137,.013298648,.0045410017,.0131488,.01295622,.00019258058,0
138,.0012303111,.0018454668,.000035049561,0,.000035049561,0
139,0,0,0,0,0,0
140,0,0,0,0,0,0
141,0,0,.0027060406,0,.0018141898,0
142,0,.0022411977,.001826209,.000073032134,.0017531769,0
143,0,0,.021059785,.016912129,.0037807457,0
144,.091254428,.087010033,.019503498,.023587143,.0052119484,0
145,.014246029,.0071230144,.019713309,.017401492,.0043437015,0
146,.14981151,.027986765,.0034202496,.002959291,.00046095843,0
147,.00042619935,.00085239869,.0079085119,.004058613,.00024059642,0
148,.044217117,.020315973,.021888988,.021085614,.0067143911,0
149,.0031279325,.015639663,.043739013,.02024509,.001437814,0
150,.0046669249,.020462671,.01166616,.0076110088,.0022152134,1
151,.043988477,.061016273,.01283013,.0081537422,.010060249,0
152,.036617413,.0086158616,.013687378,.0073885396,.0029162162,0
153,.059690241,.15707958,.040550906,.03744752,.0012587422,0
154,.0038165755,0,0,0,0,0
155,0,0,0,0,0,0
156,.0017710866,.0033605234,.0036922423,.012347189,.00099909736,1
157,.0020673117,.014471182,.053281546,.037017152,.010731295,0
158,.18854609,.17063947,.0010864852,0,.0010864852,0
159,.023622895,.0021475358,.007178138,.007178138,0,0
160,.02502346,0,0,0,0,0
161,0,0,0,0,0,0
162,0,.0049615474,.0021272637,0,.0021272637,0
163,.011299861,.026366342,.0020573984,0,.0020573984,0
164,.00097880885,.010766897,.052244212,.051254068,.0016602647,0
165,.59404755,.0059703272,.011195103,.0061365366,.0025367332,0
166,.042522114,.12038728,.01407439,.012575037,.0043318751,1
167,0,0,0,0,0,0
168,.015331997,.0023587686,0,0,0,0
169,0,0,0,0,0,0
170,.036758915,.036758915,.005864792,0,.005864792,0
171,.017365417,.014884643,0,0,0,0
172,.12870437,.16830572,.034680218,0,.034680218,0
173,0,0,0,0,0,0
174,.0051554847,.0079675671,.00036088395,0,.00036088395,0
175,0,0,0,0,0,0
176,0,.0019082878,0,0,0,0
177,.16624151,.068789594,.020266205,.0079823537,.012283851,0
178,.096639112,.062278539,.1858087,.17902045,.0067882496,0
179,.041223954,.010638439,.019811014,.035558995,.015697349,0
180,0,0,0,0,0,0
181,.23980814,.69573969,.01642558,.0019925442,.014433037,1
182,.0024722489,.0024722489,.000097344797,0,.00022713786,0
183,.029423133,.053077023,.0098987147,.0075222589,.0022140404,1
184,.05033236,.15209126,.054798272,.03773623,.023127915,1
185,.0011930753,0,.000072050723,.000072050723,0,0
186,0,.0021284746,0,0,0,0
187,.0018882533,0,0,0,0,0
188,.028029524,.031143915,.024528144,.023190329,.0081593143,0
189,0,0,0,0,0,0
190,0,.0032406508,.00096120994,0,.00096120994,0
191,.0027884669,0,0,0,0,0
192,.0011241008,0,0,0,0,0
193,0,0,0,0,0,0
194,.0014802972,.0044408916,0,0,0,0
195,.015898883,.011924163,.0029779167,0,.0029779167,0
196,.00092948898,.0083654011,.00020655312,0,.00020655312,0
197,.0046414477,0,0,0,0,0
198,0,0,0,0,0,0
199,0,0,.0029221941,.016291317,.0027185527,0
200,.029165857,.0097219525,.028455,.0071376418,.027144855,0
201,0,0,0,0,0,0
202,0,0,0,0,0,0
203,.00331532,0,0,0,0,0
204,.0075233928,0,.00034345922,0,.00034345922,0
205,.0013808531,0,.0086019393,.0052653439,.00087602582,0
206,.0028892548,.02744792,.009118814,.0047781756,.0020521614,0
207,0,0,0,0,0,0
208,.027056931,.031888526,.0012763569,0,.0012763569,1
209,.015811525,0,0,0,0,0
210,.022406315,.01090037,.00028260221,0,.00028260221,0
211,.036218166,.0082314014,.03154194,.026344758,0,0
212,.0068386355,.0027354541,.016737146,.0066320286,.0031534496,0
213,.011011599,.014682132,.02131035,.01462809,.0015180785,0
214,.00067173154,0,0,0,0,0
215,.0026944736,0,.0033882565,0,.0033882565,0
216,.29347834,.13685898,.0075592464,.0046787173,.002915265,1
217,.071942449,.047961634,.03537675,.020353472,.0086972266,0
218,.0046868045,.032807633,.084876172,.083836429,.0064045698,0
219,.00091763324,.003670533,.004339024,.0043193907,.000027486078,0
220,.029309884,.10258459,.0068038637,.00024499526,.0046108942,0
221,0,.0038064786,.00029842791,0,.00029842791,0
222,.084422261,.003670533,.018418116,.0023310846,.016087033,0
223,.0019496598,.0019496598,0,0,0,0
224,0,0,.0003800508,.0003800508,0,0
225,0,.092403144,.0015542937,0,.0015542937,0
226,.029596575,.015936617,.00074725458,0,.00074725458,0
227,.069524206,.34157547,.010607927,0,.0053498875,0
228,.20554985,.17191441,.054246981,.060856342,.022683948,0
229,.0028139157,.021573354,.0091440463,.0045322469,.0046117995,0
230,.2569373,.70786226,.027800241,.028598072,.014466799,1
231,.00060438906,.0010073151,.0014796419,.00054343179,.00053985941,1
232,.012203485,.040678281,.024427805,.0096231457,.013795108,1
233,.0017546938,.0035093876,0,0,0,0
234,0,0,.0038926043,0,.0038926043,0
235,0,.0012010426,.00012363674,0,.00012363674,0
236,.044964027,.0099920062,.018999182,0,.018999182,0
237,.20319624,.35147458,.0073229531,.0034205311,.0039024218,0
238,.026903687,.052810941,.022523869,.016891839,.0060369945,0
239,.0083849002,.026831681,.016574228,.013916343,.0026578845,0
240,.46905208,.16163281,.00821466,0,.00821466,0
241,.070297197,.061323084,0,0,0,0
242,.22845018,.075891927,.0052636126,.001317556,.0040673926,1
243,.040375862,.014682132,.0058333981,.0022760262,.0024518734,0
244,.75253069,1.0453937,.007916458,0,.007916458,1
245,.061022609,.12204522,0,0,0,0
246,2.6408608,1.2096517,.063385613,.038978901,.026819548,1
247,.037864447,.054430138,.023919862,.020776965,.0069021741,1
248,.97654492,.84125215,.0063766213,.018672958,.0037189228,1
249,.0033539601,.015092821,.0034814922,.0012222674,.0022592247,0
250,.0043535521,0,0,0,0,0
251,0,0,0,0,0,0
252,.51778644,.014936148,.0038635235,0,.0039545521,0
253,.74122518,.057226945,.080388792,.050170619,.022393668,1
254,.19584334,.18385293,.013733131,0,.013733131,0
255,.34638956,.69129878,.071649902,.068078473,.0035714314,1
256,.015199109,.017732292,.0050161281,.0050161281,0,0
257,.21526086,.33503005,.069151752,.014207702,.058640577,1
258,.0031797765,.0015898882,.0059525366,.000467715,.0026645088,0
259,.020554986,.015416238,.010266262,0,.010266262,0
260,.039343525,.033723023,.01153204,0,.01153204,0
261,.023423122,.017400034,.052257784,.051005829,.00066111755,1
262,.072547004,.018136751,0,0,0,0
263,0,.001844678,.0059570768,0,.0059570768,0
264,.12804435,.072602466,.007404312,.0056384173,.0017658945,1
265,.054790605,.0023822002,.0089081535,.0071561057,.014287021,0
266,.11139476,.062659554,.17963135,.071371563,.027705954,0
267,0,0,.015407376,.012434239,.011797386,0
268,.00099505461,0,0,0,0,0
269,.055817418,.031009676,0,0,0,0
270,.026514415,.038887806,.0068348916,.0052941744,.001540717,0
271,0,.013024063,.0027946727,.0018704134,.00092425937,0
272,0,0,.0067704394,.0038880205,.00076507917,0
273,.29105169,.64083189,.00078391668,0,.00078391668,1
274,.0050663697,0,.049398743,.041891579,.0027673547,0
275,0,.00079319126,0,0,0,0
276,.010761474,.0035871582,.000033480144,0,.000033480144,0
277,.0030007276,.0037509096,.0016558288,0,.0016558288,0
278,.079698853,.12808745,.10575466,.073358238,.019011825,0
279,.0054501854,0,0,0,0,0
280,.022695916,.013689599,.000087583998,0,.00010439579,0
281,0,0,.00043265685,0,.00080809038,0
282,.094320431,.12391115,.011461313,.0076733637,.003787949,0
283,.038865458,.0041346233,.0004630778,0,.0004630778,0
284,.0024387271,0,.0083744647,.0082413945,.00013307053,0
285,.006851661,.062806897,.0015482613,0,.0015482613,1
286,0,0,0,0,0,0
287,.15157014,.87953377,.15562016,.23313639,.040006991,1
288,.011936151,.0043404186,0,0,0,0
289,.036866553,.041606538,.0039634043,.0090833968,.00015829279,0
290,.0039420519,.0078841038,.0042199087,.0054127811,.0018926454,0
291,.0038471895,.0038471895,0,0,0,0
292,.037621982,.015355911,.010598819,.0050682621,.0055305567,0
293,0,0,0,0,0,0
294,.020072049,.019015625,.015174822,.014526898,.00028777943,0
295,0,.001598721,0,0,0,0
296,.054356515,.035171863,0,0,0,0
297,0,0,0,0,0,0
298,.092019401,.0250962,0,0,0,0
299,.20923501,.3382155,.021233678,0,.025188249,1
300,0,.033855267,.00040533423,0,.00035677134,0
301,.0010900371,.011990408,.006789254,.0049075624,.0010700733,0
302,0,0,.077786662,.087026998,.023098361,0
303,.00045881662,.00045881662,0,0,0,0
304,.0033001122,.0016500561,.0050672693,.0030086911,0,0
305,.29392415,.2631523,.0088922586,.0052878777,.0034701496,0
306,.0065008239,0,0,0,0,0
307,0,0,.083283804,.0071374928,.00030337178,0
308,0,.0014910352,0,0,0,0
309,0,0,.001149087,.001149087,0,0
310,1.6426021,1.1759824,.0027247355,0,.0027247355,1
311,.12962604,.19119839,.046006773,.012302218,.01255382,0
312,.0024288469,.0014573082,.00076671084,.00076671084,0,0
313,.029976018,.059952036,.11837406,.23448117,.024123929,0
314,.27909267,.2130429,.021146962,.012099464,.0091484021,0
315,.0082314014,0,.0015596903,.0015596903,0,0
316,0,0,.045306787,.04043353,.0027232163,0
317,.0081885708,.014037549,.0099126445,.0083841002,.0015285438,0
318,.023429533,.0013782078,0,0,0,0
319,.20505336,.26239878,.075128399,.033259775,.042759404,1
320,.086585596,.11205195,.19982886,.19704068,.0027881858,0
321,.09137591,.20334359,.0098967319,.0078892754,.0020074567,0
322,.0012577351,.0025154701,0,0,0,0
323,0,0,0,0,0,0
324,0,0,.00063803798,0,.00063803798,0
325,.002742406,.0063989474,.006607105,.006009426,.0012869035,0
326,.06087438,.1770891,.037072387,.010590326,.04391427,0
327,.034951795,.084466837,.00197486,0,.00197486,0
328,.027034739,.12315825,1.3237071,.13522433,.024030196,1
329,.11819116,.023124358,.014848012,.0029000801,.002123167,0
330,0,.0030484088,.0083459429,.0042648385,0,0
331,.018184504,.019321036,.0085114464,.015491012,.00020624704,0
332,.0064234328,0,.015603957,.011841243,.0037627132,0
333,.0025511505,.007653452,.34916016,.34091407,0,0
334,.0027199413,.0027199413,0,0,0,0
335,0,0,0,0,0,0
336,0,0,0,0,0,0
337,.013470791,.04546392,.021443097,.014774092,.0081429509,0
338,.18864909,.33892885,.018582359,.020395683,.012916892,1
339,.0012555401,.020088641,.0088428427,.0043197782,.0045230645,0
340,0,.0036519007,.0018254613,.000065339809,.00067780406,0
341,.02124103,.0092352303,.00096969918,.00096969918,0,0
342,.003971064,.0046329084,.00074724329,0,.00074724329,0
343,.058862001,.045781557,.012405325,0,.011076183,0
344,0,.0019032393,0,0,0,0
345,0,0,0,0,0,0
346,0,0,.034530584,.0091284905,.00094166171,0
347,.2307588,.38007331,.010064186,0,.010064186,0
348,.48699504,.10514665,.1029252,.077103533,.022516422,0
349,0,.0045533194,0,0,0,0
350,.34730837,.0031009677,.012164035,.03357809,.0027774489,0
351,.013273514,.12145265,.050018717,.043279864,.0076408954,1
352,.0012490008,.019359512,.041436203,.041717269,.001124998,0
353,.0018399602,0,0,0,0,0
354,.11787181,.073161811,.0048685614,.004547331,.00032123021,1
355,.0026844195,0,0,0,0,0
356,.2360902,.13198744,.031319357,.006866625,.0063708317,0
357,.032474019,.012490007,0,0,0,0
358,.00066954346,.0043520327,0,0,0,0
359,.035340149,.044175185,.014105235,.010999914,.0062827473,0
360,.10528163,.36848572,.057044219,.38415512,.017198209,0
361,.00082314014,0,0,0,0,0
362,.17522283,.18701667,.004429366,.00038172441,.0023096628,0
363,.15238319,.43517122,.059098516,.057361033,.0019038101,1
364,0,0,0,0,0,0
365,0,0,0,0,0,0
366,.1438849,.071942449,.001265329,.0034864414,.000019085795,0
367,.0041827001,.0041827001,.10220549,.041657105,.020032141,0
368,.054501854,.054501854,.12309355,.14521945,.02584755,1
369,.037043534,.011697959,.0028209777,.0028209777,0,0
370,0,0,0,0,0,0
371,.052458037,.052458037,0,0,0,0
372,.0067870235,0,.045850374,.029661128,.0053734761,0
373,0,0,.00091602857,.00091602857,0,0
374,0,.0034422225,0,0,0,0
375,0,0,0,0,0,0
376,.12070879,.55043209,.011135511,0,.011236312,1
377,.76885062,.057663798,.0026934415,.0047313888,.00080088608,0
378,.0038267258,0,.0050192853,.0056339176,.00094131823,0
379,.061850972,.14974445,.0080495616,0,.01219523,0
380,.042319085,.10579772,0,0,0,0
381,0,.0014246028,0,0,0,0
382,.28170237,.21669412,.019409221,.000056229848,.0064122891,0
383,0,0,.0031107212,.0051391767,.0004112552,0
384,0,.0029244898,0,0,0,0
385,.0050902679,0,0,0,0,0
386,0,0,0,0,0,0
387,.10038481,.49077019,.016480239,.0045698844,.011910355,0
388,.16786571,.011990407,.026099034,.026099034,0,0
389,0,.0080084354,0,0,0,0
390,.030291557,.065631703,.0071200533,.00017025853,.0069497949,0
391,0,0,0,0,0,0
392,0,0,0,0,0,0
393,.87032813,.70977366,.0057379035,0,.0057379035,1
394,0,0,.0052231671,.0037632773,.001508889,0
395,.2502346,.039099153,.044385947,.089209415,.0048621688,0
396,.076981217,.10357473,.014069043,.014483657,.0045631486,0
